Exercício;Entidade;Inicial;Final
2024;Câmara Municipal de Sengés;20;20
2023;Câmara Municipal de Sengés;20;20
2022;Câmara Municipal de Sengés;20;20
2021;Câmara Municipal de Sengés;20;20
2020;Câmara Municipal de Sengés;20;20
2019;Câmara Municipal de Sengés;20;20
2018;Câmara Municipal de Sengés;20;20
2017;Câmara Municipal de Sengés;20;20
2016;Câmara Municipal de Sengés;20;20
2015;Câmara Municipal de Sengés;18;20
2014;Câmara Municipal de Sengés;20;18
2013;Câmara Municipal de Sengés;0;20
2024;Município de Sengés;495;552
2023;Município de Sengés;501;495
2022;Município de Sengés;476;501
2021;Município de Sengés;486;476
2020;Município de Sengés;524;486
2019;Município de Sengés;536;524
2018;Município de Sengés;533;536
2017;Município de Sengés;525;533
2016;Município de Sengés;552;525
2015;Município de Sengés;541;552
2014;Município de Sengés;515;541
2013;Município de Sengés;511;515
2012;Município de Sengés;0;511
