Exercício;Entidade;Inicial;Final;Salário bruto
2024;Câmara Municipal de Sengés;20;20;"312.838,31"
2023;Câmara Municipal de Sengés;29;20;"1.304.653,86"
2022;Câmara Municipal de Sengés;29;29;"989.244,65"
2021;Câmara Municipal de Sengés;29;29;"1.068.886,72"
2020;Câmara Municipal de Sengés;29;29;"1.045.703,67"
2019;Câmara Municipal de Sengés;40;29;"1.023.423,32"
2018;Câmara Municipal de Sengés;29;40;"977.626,62"
2017;Câmara Municipal de Sengés;29;29;"1.014.262,96"
2016;Câmara Municipal de Sengés;28;29;"831.900,25"
2015;Câmara Municipal de Sengés;26;28;"872.682,02"
2014;Câmara Municipal de Sengés;30;26;"856.749,83"
2013;Câmara Municipal de Sengés;0;30;"837.458,70"
2024;Município de Sengés;1031;570;"10.107.661,75"
2023;Município de Sengés;1039;1031;"31.446.002,02"
2022;Município de Sengés;995;1039;"25.206.125,06"
2021;Município de Sengés;1024;995;"22.174.751,53"
2020;Município de Sengés;1093;1024;"22.563.444,73"
2019;Município de Sengés;562;1093;"22.741.433,64"
2018;Município de Sengés;1117;562;"20.267.002,84"
2017;Município de Sengés;1090;1117;"19.904.504,29"
2016;Município de Sengés;1110;1090;"18.066.384,96"
2015;Município de Sengés;1147;1110;"17.401.277,58"
2014;Município de Sengés;1097;1147;"15.515.044,86"
2013;Município de Sengés;1089;1097;"13.889.604,95"
2012;Município de Sengés;0;1089;"12.331.934,40"
